CODIGO DIR 3, LOCALIDAD, ENTIDAD, TITULO, AUTOR, FOTO
"L01281065","PARLA","AYUNTAMIENTO","Dios creo al hombre para ser libre","LUCIA PICCOLO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Destrucción Ecológica","JOSÉ MORENO NIETO","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Calle del Recuerdo","DESCONOCIDO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título"," Mª LUISA PÉREZ PEREA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Tribuna del Teatro Romano","ABRIDA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","LARVA DE HOMBRE","TERESA GARCÍA","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","ADRIÁN CARRA SÁINZ DE AYA","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Calle de Alcalá","ANTONIO ESCOBAR MORENO ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Tríptico","ANTONIO ZABALLOS ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","ALFONSO CUÑADO RODRÍGUEZ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","ROMERAL","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Ensueño","MAGDALENA ESPAÑA LUQUE","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DESCONOCIDO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DESCONOCIDO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Gotas","MARTÍN PERIÑÁN","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","CRISTIAN DOMECQ 86","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DESCONOCIDO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Proceso alternativo terminantemente prohibido","LEONOR VILLASEÑOR","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DESCONOCIDO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","El beso","UNAN BENEPI","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Bodegón del silencio","JESÚS ROJAS VILLASEVIL ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","MONTSERRAT DE PABLO","FOTOGRAFIA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","HEIMAN","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DESCONOCIDO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","OLIVAR","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DESCONOCIDO","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DESCONOCIDO","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DESCONOCIDO","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","La Dama errante","SERVANDO CORRALES GÓMEZ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Fauno","ABDÓN ANGUITA GINES","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Cabeza VII","XURXO ALONSO ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","ROALES","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Frutas Animadas","BARBERA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","TONI MARTÍNEZ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","LARRUECA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Manolito","ANA DE LA HOZ ","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","J. MORAL","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","JOSÉ LUIS ROMERAL","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","JOSÉ LUIS ROMERAL","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Hacia la síntesis","MERCEDES MATEO GARCÍA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DESCONOCIDO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","SIXTO GIL","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","LUCIA PICCOLO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DESCONOCIDO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","ARTURO MARTÍN BURGOS ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","DIVA","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Sin título","CECILIA 82","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Hércules","PAZ FIGARES HIDALGO","ESCULTURA"
"L01281065","PARLA","AYUNTAMIENTO","Desnudo","ANTONIO LORA PINTÓN","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Desnudo de Mujer","GIOMAR DOMÍNGUEZ REBOLLO","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Vendedora","MARÍA JESÚS GARCÍA ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Árboles secos","MARIANO HERNÁNDEZ LÓPEZ ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","La Pradera del arroyo","JOSÉ CHAPARRO SANTOS ","PINTURA"
"L01281065","PARLA","AYUNTAMIENTO","Bodegón","HUGO GUTIÉRREZ SANCHO ","PINTURA"
