TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"OU","C/ LONDRES Nº. 14 -  PARC. E1 CIUD IND:SEPES","PARLA","ES","DEPENDENCIAS MUNICIPALES","12-05-1989","A CAMBIO DEL 10% DE APROVECHAMIENTO","909,47",""
"SIN USO","UNIDAD DE ACTUACION R4","PARLA","ES","EQUIPAMIENTO EDUCATIVO","11-05-1989","ADJUDICACION REPARCELACION R4 (CESION OBLIGATORIA)","1.544,26",""
"TERRENOS","PARCELA A UNIDAD ACTUACION R5-A","PARLA","ES","RESIDENCIAL","27-04-1991","ADJUDICACION REPARCELACION R-5A","1.000,00",""
"TERRENOS","PARCELA B UNIDAD DE ACTUACION R5-A","PARLA","ES","RESIDENCIAL","27-04-1991","ADJUDICACION REPARCELACION R-5A","640",""
"TERRENOS","PARCELA C UNIDAD DE ACTUACION R5-A","PARLA","ES","RESIDENCIAL","27-04-1991","ADJUDICACION REPARCELACION R-5A","1.000,00",""
"EDIFICIOS","UNIDAD ACTUACION R-5A C/ ALFONSO XIII C/V ISABELII","PARLA","ES","BIBLIOTECA MUNICIPAL","27-04-1991","ADJUDICACION RESIN USOLTADO REPARCELACION R-5-A","2.719,06",""
"TERRENOS","UNIDAD ACTUACION R-5A C/ ISABEL II C/V C/ FDO III","PARLA","ES","PISTA DE PATINAJE","27-04-1991","ADJUDICACION RESIN USOLTADO REPARCELACION R-5-A","1.639,00",""
"EDIFICIOS","CALLE PINTO 20","PARLA","ES","SIN USO","14-02-1990","ADQUISICION COMPRA","49",""
"EDIFICIOS","PURISIMA CONCEPCION 1 C/V A CALLE PINTO","PARLA","ES","SIN USO","14-02-1990","ADQUISICION COMPRA","64",""
"TERRENOS","SECTOR PP-3 - NORTE","PARLA","ES","RESIDENCIAL LIBRE","16-02-2007","ADQUISICIÓN POR CESIÓN","160,88",""
"TERRENOS","SECTOR PP-3 - NORTE","PARLA","ES","RESIDENCIAL LIBRE","16-02-2007","ADQUISICIÓN POR CESIÓN","161,29",""
"TERRENOS","SECTOR PP-3 - NORTE","PARLA","ES","RESIDENCIAL LIBRE","16-02-2007","ADQUISICIÓN POR CESIÓN","160,25",""
"TERRENOS","SECTOR PP-3 - NORTE","PARLA","ES","RESIDENCIAL LIBRE","16-02-2007","ADQUISICIÓN POR CESIÓN","160,15",""
"TERRENOS","SECTOR PP-3 - NORTE","PARLA","ES","RESIDENCIAL LIBRE","16-02-2007","ADQUISICIÓN POR CESIÓN","160,15",""
"TERRENOS","SECTOR PP-3 - NORTE","PARLA","ES","RESIDENCIAL LIBRE","16-02-2007","ADQUISICIÓN POR CESIÓN","160",""
"TERRENOS","SECTOR PP-3 - NORTE","PARLA","ES","INFRAESTRUCTURAS","16-02-2007","ADQUISICIÓN POR CESIÓN","682,19",""
"TERRENOS","SECTOR PP-3 - NORTE","PARLA","ES","INFRAESTRUCTURAS","16-02-2007","ADQUISICIÓN POR CESIÓN","113,4",""
"TERRENOS","SECTOR PP-3 - NORTE","PARLA","ES","SISTEMA GENERAL","16-02-2007","ADQUISICIÓN POR CESIÓN","11.883,54",""
"ZONA VERDE","SECTOR PP-3 - NORTE","PARLA","ES","ZONA VERDE","16-02-2007","ADQUISICIÓN POR CESIÓN","12.625,88",""
"ZONA VERDE","SECTOR PP-3 - NORTE","PARLA","ES","ZONA VERDE","16-02-2007","ADQUISICIÓN POR CESIÓN","325,52",""
"ZONA VERDE","SECTOR PP-3 - NORTE","PARLA","ES","ZONA VERDE","16-02-2007","ADQUISICIÓN POR CESIÓN","847,8",""
"TERRENOS","PARCELA 03/INF3 PP3-NORTE","PARLA","ES","CENTRO DE TRANSFORMACIÓN SIN USOBTERRÁNEO","16-02-2007","ADQUISICIÓN POR CESIÓN","63,6",""
"ZONA VERDE","C/ JUAN CARLOS I","PARLA","ES","ZONA VERDE","04-10-2002","AGRUPACION","9.874,00",""
"ZONA VERDE","C/ VILLAVERDE, C/V TRAVESIÍA FUENLABRADA","PARLA","ES","ZONA VERDE","10-02-2004","AGRUPACION","3.863,75",""
"TERRENOS","U.E. 5 ""LA ERA""-U.E.6. ""VILLAVERDE""","PARLA","ES","VIVIENDAS JÓVENES","22-02-2005","AGRUPACION","5.456,25",""
"TERRENOS","UE-1 DEL PAU-5","PARLA","ES","USO: TERCIARIO","09-06-2006","AGRUPACIÓN","444.302,03",""
"TERRENOS","CAMINO DE MÓSTOLES Y LOS PINOS, HOY PAU-5","PARLA","ES","USO INDUSTRIAL","04-05-1978","AGRUPACIÓN","4.891,35",""
"TERRENOS","PAU-5","PARLA","ES","XX","25-04-2008","AGRUPACIÓN","348.416,05",""
"TERRENOS","U.E.-2, NORTE PAU-5","PARLA","ES","TERCIARIO INDUSTRIAL. ORZ: TE-UE-2 NORTE","30-09-2013","AGRUPACIÓN","142.941,03",""
"TERRENOS","PP-8 ""LA ERMITA INDUSTRIAL""","PARLA","ES","ORZ: 8. ZONAS VERDES. ESPACIOS LIBRES","12-02-2013","AGRUPACIÓN","56.193,40",""
"COLEGIO","C/ ALFONSO XIII","PARLA","ES","GUARDERIA INFANTIL","23-02-1981","AGRUPACION DE FINCAS COMPRADAS","3.000,00",""
"SP","CALLE ISABEL II","PARLA","ES","EQUIPAMIENTO SANITARIO AMBULAT","22-11-1980","AGRUPACION FINCAS 27116,27118,27120,27122","7.000,00",""
