CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L012810605","Parla","Ayuntamiento","2016","Impresión carteles campaña difusión Carnaval 2016","Municipales","120"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña Día Internacional de la Mujer 2016","Municipales","606"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Feria del Libro 2016","Municipales","358"
"L012810605","Parla","Ayuntamiento","2016","Impresión carteles campaña difusión Muestra de Teatro de los IES 2016","Municipales","264"
"L012810605","Parla","Ayuntamiento","2016","Impresión Programa primavera Juventud 2016","Municipales","213"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Decálogo de Juventud","Municipales","1,866"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Hazte Visible 2016","Municipales","128"
"L012810605","Parla","Ayuntamiento","2016","Impresión Programa verano Juventud 2016","Municipales","213"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Apoyo escolar","Municipales","371"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Campamento Deportivo","Municipales","141"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Cantania 2016","Municipales","500"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Culturalia 2016","Municipales","778"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Fiestas del Agua 2016","Municipales","355"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Survival Zombie","Municipales","909"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Cuida Parla","Municipales","1,329"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Campeonato nacional Baile deportivo","Municipales","246"
"L012810605","Parla","Ayuntamiento","2016","Impresión Programa otoño Juventud 2016","Municipales","213"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Fiestas patronales 2016","Municipales","289"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Mesa de absentismo escolar","Municipales","200"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Orientación familiar 2016","Municipales","722"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Ideas Vivas 2016","Municipales","667"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Conoce Casa Juventud","Municipales","1,728"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Día Mundial de la Salud 2016","Municipales","661"
"L012810605","Parla","Ayuntamiento","2016","Impresión Programación Teatros otoño","Municipales","157"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión 25 Noviembre 2016","Municipales","650"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Campamentos verano Deportes","Municipales","205"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Muestra Local de Teatro 2016","Municipales","205"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Navidad 2016","Municipales","355"
"L012810605","Parla","Ayuntamiento","2016","Impresión Progración Cultura primer semestre 2017","Municipales","501"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Concurso Marcapáginas 2017","Municipales","210"
"L012810605","Parla","Ayuntamiento","2016","Impresión Programación Teatros invierno","Municipales","355"
"L012810605","Parla","Ayuntamiento","2016","Impresión Concierto Navidad Orquesta Juventud","Municipales","199"
"L012810605","Parla","Ayuntamiento","2016","Impresión Programa Invierno Juventud 2016","Municipales","213"
"L012810605","Parla","Ayuntamiento","2016","Impresión campaña difusión Escuelas deportivas municipales","Municipales","1,1"
